﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
 Release,111,Valeurs négative dans cvltr_noscav,LMDZ,,incoherences,Laurent Fairhead,new,2020-01-20T13:12:31+01:00,2020-02-10T13:00:51+01:00,"Envoyé par O. Boucher:

Didier et Anne m'ont fait remonter un cas un peu curieux où les sels marins augmentent progressivement d'un facteur 10^6^ sur un point de grille puis redescendent, le tout en quelques jours. Après enquête, j'observe que le coeur du problème semble venir de la routine cvltr_noscav qu'on utilise quand on est en couplé avec INCA car le lessivage reste celui qui est fait dans INCA. On a un profil de sels marins très concentrés vers la surface (normal pour de gros aérosols), et cvltr_noscav conserve bien la masse sur la colonne mais créée une valeur assez négative sur le niveau n°4. Puis on remet cette valeur négative à 0 dans phytrac (ce qui crée pas mal de masse), et ainsi de suite.

Ce n'est pas très physique de découpler transport convectif et lessivage, surtout pour des aérosols de sels marins. Et une solution pourrait être de désactiver cvltr_noscav pour les modes grossiers des aérosols. Néanmoins ça vaut peut-être le coup  de comprendre pourquoi cvltr_noscav n'est pas suffisamment robuste sur ce cas de figure. J'ai vérifié qu'on utilise bien la dernière version.
",Laurent Fairhead
 Release,89,Problèmes grille zoomée :,LMDZ,,plantage / defect,Laurent Fairhead,new,2018-01-26T09:13:51+01:00,2020-01-29T12:32:41+01:00,"Positions des zooms qui font planter le modèle  
Plantages de grilles
Centre du zoom pas là où on veut. 

Et venant du ticket #74

si on passe de 1. à 1.+epsilon, on décale d'un quart de point de grille. 
",Laurent Fairhead
 Release,93,Plantage à la ligne de changement de date,Consolidation,,plantage / defect,Laurent Fairhead,new,2018-09-27T10:24:49+02:00,2020-01-29T12:33:37+01:00,"Rapporté par Max Popp:

Travaille en configuration aquaplanètes/RCE.

Avec la physique CMIP6 (physiq.def_NPv6.0.15) pas de problèmes
Avec la physique CMIP5 (NPv3.2), les simulations plantent à la longitude 180° après 20 à 200 jours. Observe une varaibilité des flux de surface et une instabilité qui se forme plusieurs jours après le départ. Seules différences entre les simulations, des différences dans les physiq.def",Laurent Fairhead
 Release,101,1 mois +1 mois = 2 mois,LMDZ,,vérifications,Laurent Fairhead,new,2019-09-30T13:10:01+02:00,2020-01-29T12:41:30+01:00,"Ne marche pas à l'heure actuelle (dixit Fred. au 30/09/2019), sur ADA, à vérifier sur Jean-Zay => tutoriel_ada...",Ehouarn Millour
 Release,103,aquaplanet sur Jean Zay,LMDZ,,vérifications,Laurent Fairhead,new,2019-10-09T12:28:20+02:00,2020-01-29T12:41:51+01:00,"Avec la r3577 , l'aquaplanète ne marche pas sur Jean Zay (Max Popp) probablement parce que: des champs (de startphy) ne sont pas initialisés et parce que ""year_len"" est utilisé mais mal/pas initialisé.",Ehouarn Millour
 Release,105,Ajustement pour le //isme,Optimisation,,vérifications,Laurent Fairhead,new,2019-12-11T13:18:40+01:00,2022-05-30T13:48:43+02:00,S'assurer que l'ajustement des bandes pour optimiser le parallélisme marche toujours,Laurent Fairhead
 Release,107,Local arch in install_lmdz.sh,LMDZ,,améliorations / enhancements,Laurent Fairhead,new,2019-12-18T13:41:21+01:00,2020-01-29T12:44:45+01:00,"Rethink use of arch.local in install_lmdz.sh.
On known machines (e.g. jean-zay), the defined arch files should be used to fill out the values of arch.local files to enable us to overwrite the contents of the default arch.env file for exmaple",Laurent Fairhead
 Release,82,Nouveau calcul de wind10m,LMDZ,,incoherences,Laurent Fairhead,new,2017-05-04T17:32:13+02:00,2020-01-29T12:36:28+01:00,"Le vent à 10m est toujours calculé dans screenc.F90 en se mettant entre la surface et le premier niveau modèle. Or avec 79 niveaux, le premier niveau est à moins de 10m, et ce calcul devient donc erroné.",jbmadeleine
 Release,88,routines cldrag,LMDZ,,incoherences,Laurent Fairhead,new,2018-01-26T09:12:56+01:00,2020-01-29T12:48:00+01:00,Il existe deux routines cldrag. Faut-il en enlever une ?,Laurent Fairhead
Formation décembre 2020 Release,126,Travail sur tutorial_prod,LMDZ,,améliorations / enhancements,Laurent Fairhead,assigned,2020-10-19T15:42:01+02:00,2020-11-02T11:13:08+01:00,Simp^lification et vérification,Laurent Fairhead
Nouvelle version LMDZ6 Release,130,ok_bug_split_th=n,LMDZ,,incoherences,Laurent Fairhead,new,2021-02-12T15:21:50+01:00,2021-02-12T15:21:50+01:00,"Change default behaviour of ok_bug_split_th parameter. At the present, it is true by default and therefore the bug is probably present in all simulations that were done since it was corrected as the changed parameter is not present in any of the physyq.def defaults ...",Laurent Fairhead
Nouvelle version LMDZ6 Release,127,Non plantage suite à lecture erroné champs de guidage,LMDZ,,plantage / defect,Laurent Fairhead,new,2020-11-10T17:49:03+01:00,2020-11-10T17:51:46+01:00,"De F. Cheruy

J'ai eu un probleme dans la creation d'un fichier de guidage qui  a fait que le fichier de guidage du vent meridien etait composé uniquement du premier champ de chaque mois et donc n'avait que 12 pas de temps, les autres avaient la bonne longueurs. Malgré ca le modele n'a pas planté!

le fichier de guidage est lu par
#ifdef NC_DOUBLE
         status=NF_GET_VARA_DOUBLE(ncidv,varidv,start,count,vnat2)
#else
         status=NF_GET_VARA_REAL(ncidv,varidv,start,count,vnat2)
#endif


et start(4)= timestep qui est le meme pour tous les champs de guidage et donc pour le vent meridien devient plus grand le nombre total de champ dans v.nc 

",Laurent Fairhead
Nouvelle version LMDZ6 Release,128,Pb contrôle des outputs,I/O,,plantage / defect,Laurent Fairhead,new,2020-12-09T19:15:33+01:00,2020-12-09T19:15:33+01:00,"A priori l'argument de l'opération utilisé dans la variable phys_out_filetypes doit être en majuscule.

Si on met inst(x) par exemple, les sorties se font toutes les 60 secondes ....",Laurent Fairhead
,138,Faire du ménage dans les bench*tar,LMDZ,,améliorations / enhancements,Laurent Fairhead,new,2021-09-29T17:40:36+02:00,2024-01-30T21:56:28+01:00,Faire du ménage dans les benchs.tar récupérés par le install_lmdz.sh. Au moins leur assigner un README pour expliquer les l'utilité des différents scripts. Essayer d'avoir un gabarit unqiue?,Laurent Fairhead
,142,Rajout de test-cases pour le QA,LMDZ,,améliorations / enhancements,Laurent Fairhead,new,2022-02-03T11:43:32+01:00,2022-05-30T12:58:59+02:00,"Liste de test-cases utiles au Quality Control du modèle LMDZ:

* compilation de la physique en tant que librairie: utile pour vérifier la bonne séparation dynamique/physique
* exécution d'un jour en dynamique seule (iflag_phys = 0): utile pour vérifier des modifications sur des inputs (traceurs par exemple)",Laurent Fairhead
,145,Mettre tutorial_prod sous svn,LMDZ,,améliorations / enhancements,Laurent Fairhead,accepted,2023-01-31T10:07:00+01:00,2023-01-31T10:15:28+01:00,Tout est dans le titre,asima
,147,Liste des tests à faire pour valider une version de référence du code,Consolidation,,améliorations / enhancements,Laurent Fairhead,assigned,2023-01-31T17:26:43+01:00,2023-01-31T17:57:24+01:00,"Suite au poihl du 30/01/2023, voici la liste des tests envisagés pour valider une version de référence du code LMDZ:

   * un trusting IPSLCM6 couplé, avec INCA et les traceurs, reprobus (?),  resp. Laurent
   * une suite de validation de différentes physiques pour valider le plus grand nombre possible de paramétrisations (utilisation de l'outil de Lionel), resp. Lionel
   * un test tutorial_prod (debug, parallèle, xios, cosp), resp. Adriana
   * un test SPLA, resp Adriana
   * un test 1D étendu (sur tous les cas définis), resp. Etienne (?)
   * test isotope ? (plusieurs tournent déjà dans le contrôle qualité journalier)

",Laurent Fairhead
,118,Be able to use sponge even if ok_strato is false,Dynamic core,,incoherences,hourdin,new,2020-06-29T09:53:25+02:00,2020-06-29T09:53:25+02:00,"In the current version (r3736) it is not possible to use the sponge layer if the flag ok_strato is .false.

But in some cases people want to use the sponge even with ok_strato set to false. And there is no reason to not be able to do so.",Ehouarn Millour
,119,La conservation de l'eau dans ajsec,LMDZ,,incoherences,Laurent Fairhead,new,2020-07-06T11:33:09+02:00,2020-07-06T11:39:38+02:00,"Problème de conservation dans ajsec :

De Thomas Dubos :
ajsec remplace la température potentielle
par sa moyenne sur la couche statiquement instable. Cette moyenne est
pondérée par la masse et la fonction d’Exner.
Il fait la même chose pour q.
Cette pondération est ce qu’il faut faire pour conserver l’énergie car
enthalpie = exner * theta. Mais ça ne va pas conserver q, il faudrait
pondérer seulement par la masse.

De Fredho :
c'est possible qu'on ne l'aie pas vu parce que, quand on active les thermiques, ajsec est très peu activé, et en plus dans la haute atmosphère où l'eau est en faible quantité.
Il faut donc faire les tests sur arm_cu (par exemple) en 1D en débranchant les thermiques. On devrait vite voir que c'est faut, et ca permettra de tester la correction.
",hourdin
,137,Problème d'axe de temps dans les sorties,I/O,,incoherences,Laurent Fairhead,new,2021-09-29T17:33:28+02:00,2021-09-29T17:33:28+02:00,"Rapporté par Olivier Boucher

Il tourne la trunk sur ciclad sans xios en séquentiel et trouve:

1/ Pour le premier jour de la simu, histday ne semble plus sortir des moyennes journalières mais seulement la première valeur de la journée. On le voit très bien sur les diagnostics de rayonnement SW comme rsd ou en comparant le premier pas de temps de histday et histhf qui sont égaux.

2/ L'axe des temps de histhf me semble curieux pour ce qui est du premier pas de temps mais je ne sais pas si c'est un problème récent ou plus ancien. On voit que l'incrément entre les pas de temps 1 et 2 est différent de l'incrément entre pas de temps au-delà du second. 

ncdump -v,time_counter histhf.nc 
==> time_counter = 43650, 90900, 98100, 105300, 112500, 119700, 126900, 134100,
    141300, 148500, 155700, 162900 ;",Laurent Fairhead
,155,Message 'Les thermiques vont trop haut',Terrestrial Physics,,incoherences,fhourdin,assigned,2024-03-05T17:34:01+01:00,2024-03-05T17:42:31+01:00,"Following modifications in revision r4678, thermal plumes rise to the top of the atmosphere for some points. This does not actually crash the model and results converge numerically with the previous version but it really shouldn't happen and we need to understand what's happening",Laurent Fairhead
,114,Interaction raz_date / IOIPSL,I/O,,plantage / defect,Laurent Fairhead,new,2020-05-15T17:40:39+02:00,2020-10-22T10:38:33+02:00,"Dans différentes sessions de la formation, il a été remarqué que les sorties IOIPSL des tutoriels ne sont pas cohérentes:
- problème de dates des sorties
- moyennages qui ne correspondent pas (histday <> histhf); voir ticket #109

Il apparaît que ces problèmes disparaissent quand raz_date est mis à 1 et qu'ils n'apparaissent pas non plus avec les sorties XIOS",Laurent Fairhead
,117,Message d'erreurs erronéspour le guidage,LMDZ,,plantage / defect,Laurent Fairhead,accepted,2020-06-05T08:58:31+02:00,2020-06-05T08:58:46+02:00,"Dans dyn3dmem/guide_loc_mod.F90, la gestion des messages d'erreurs est mal faite: il y a des print qui ne correspondent pas au messages envoyés par abort_gcm
",Laurent Fairhead
,121,ovap négatives sur l'Antarctique,LMDZ,,plantage / defect,Laurent Fairhead,new,2020-07-10T10:52:01+02:00,2020-07-10T10:52:01+02:00,Des valeurs négatives de l'humidité de l'air au dessus de l'Antarctique ont été détectées (en début de simulation) à l'occasion des tests effectués pour les calculs à 2m. Les ovap négatives impliquent des q2m négatives. En attendant la résolution du problème un patch sera appliqué dans stdlevvar. ,musat
,141,Divergence des versions dyn3d/dyn3dmem,LMDZ,,plantage / defect,Laurent Fairhead,new,2022-01-03T19:05:01+01:00,2022-01-03T19:05:01+01:00,"Les dernières commissions de Lionel 4041/4042 sont sur dyn3dmem, à reporter sur dyn3d?

Avoir une discussion en poihl 'développement' sur le fait de garder la convergence dyn3d/dyn3dmem",Laurent Fairhead
,153,Plantage FFT Intel 2023,LMDZ,,plantage / defect,Laurent Fairhead,new,2024-01-30T22:07:35+01:00,2024-02-02T14:23:43+01:00,"Révision [4789]

Avec Intel 2023, le gcm plante dans le fitre FFT :
filtrez/mod_filtre_fft_loc.F90, ligne 154,
segmentation fault,
jj_begin non défini.
jj_begin est bien défini avant l'appel à FFT_forward.

(Pas de plantage avec Intel 2019.)",lguez
,157,Plantage interpolation aérosols,LMDZ,,plantage / defect,Laurent Fairhead,new,2024-03-13T15:04:12+01:00,2024-03-13T15:04:12+01:00,"Pour les simulations en temps réels de plus de LMDZ de 1 jour, le modèle crash lorsque la période est à cheval sur 2 années avec le message suivant :« abort_physic, readaerosol_interp, error in interpolation ».
Pour l’interpolation, on utilise un tableau indicé en jour juliens calculés pour année Y (année du début de la simulation), pour le mois de Janvier de l’année les indices se refèrent à  l’année Y+1.  Ainsi pour pour Janvier on cherche à  interpoler avec des valeurs de Janvier Y, mais des indices de Y+1.

Dans le code original (readaerosol_interp.F90), ce bogue se trouve dans les lignes 300-337 où on calcule les indices im, im2 et les valeurs des abscisses day1 et day2 qui sont ensuite utilisées dans la boucle d’interpolation dans les lignes 364-372.

Nous pouvons proposer deux solutions (voir en PJ) :
1) On peut déplacer l’initialisation du tableau des jours juliens de sous-module 1, «Read the data » qui commence par « IF ( (first .OR. iday==0) .AND. lnewday ) THEN » à module 2 qui commence par «   IF (lnewday) THEN ! only if new day ». Dans ce cas, les calculs du tableau ne sont répétés qu’une fois par jour et le reste du code ne sera pas modifié.

2) Si on veut garder une seule initialisation du tableau month_mid, on peut juste définir une seule année pour l’axe d’abscisses basée sur son type (normal ou bissexte). Dans ce cas, l’échelle temporelle reste fixée et les calculs pour Y+1 seront effectués sans décalage d’un an (le code prendra janvier et décembre comme les valeurs de base).

De plus, nous avons remarqué que la variable nbr_tsteps est codée en dur (nbr_tsteps = 12, ligne 302). Probablement, c’est fait comme ça, car les fichiers d’aérosols de 14 mois ne sont plus utilisés. Dans les versions en PJ, nous avons enlevé les parties liées à cette variable pour alléger le code et sa compréhension.

Artem, Frédérique",fcheruy
,116,noms des executables dans install_lmdz.sh,Consolidation,,améliorations / enhancements,Laurent Fairhead,assigned,2020-05-18T22:18:01+02:00,2020-05-18T22:18:01+02:00,Il faut mieux gérer le rename des executables issus de la compilation par makelmdz_fcm dans install_lmdz.sh,Laurent Fairhead
,120,Passage rayonnement diffus à orchidee,Terrestrial Physics,,améliorations / enhancements,oboucher,assigned,2020-07-10T10:37:12+02:00,2020-07-10T10:37:12+02:00,"Olivier writes:

j'aimerais passer la décomposition direct/diffus pour le SW à la surface à destination d'orchidee pour des histoires de NPP. Pour cela, je propose de déclarer une nouvelle variable dans phys_state_var_mod.F90, la faire transiter de radlwsw.F90 vers pbl_surface_mod.F90 via physiq_mod.F90. Puis la rendre visible à ORCHIDEE via le tableau fields_out dans surf_land_orchidee_mod.F90.

Frédérique replied:
C'est la methode que j'ai adoptée apres discussion avec josefine pour le freinage par les bosquets.

Puis
Le 09/07/2020 à 10:06, Olivier Boucher a écrit :
>
>>>
>>> Ce faisant, je butte sur la ligne suivante dans pbl_surface.F90
>>>
>>>            solsw(i,nsrf) = solsw_m(i) * (1.-alb(i,nsrf)) / (1.-alb_m(i))
>>>
>>> On reconstruit le SW net pour la sous-surface nsrf en faisant l'hypothèse que le SW down est le même sur toutes les sous-surfaces. Mais alb correspond à l'albédo pour le rayonnement direct, alors qu'il me semble qu'il faudrait prendre l'albédo total. Je soupçonne que c'est quelque chose que Sunghye n'a pas mis à jour quand elle a introduit les albédos diffus (?).
>>
>> Oui, très probablement. Tant que tu y es, ça vaut le coupe de vérifier que l'albédo est bien l'albédo moyen sur le spectre solaire, et non l'albédo d'une bande SW particulière. Ca n'a pas toujours été très carré...
>
> oui c'est le cas, mais avec un spectre typique pas le spectre de chaque point de grille.
>
> Je me dis que tout ça ne conserve pas l'énergie puisque le rayonnement voit un albédo et les surfaces en voit un autre. Il faudrait avoir toute l'info de ce qui se passe dans le rayonnement pour mieux faire cette répartition.

Normalement ça conserve par construction. En effet
alb_m(i) = sum_nsrf w(nsrf) alb(i,nsrf)
avec w la fraction de la sous surface et sum_nsrf w(nsrf)=1

donc, par construction sum_nsrf w(nsrf) solsw(i,nsrf) = solsw_m(i)

donc on conserve l'énergie

JL

",oboucher
,143,Ménage dans phyetat0/phyredem,Terrestrial Physics,,améliorations / enhancements,Laurent Fairhead,new,2022-05-12T12:47:04+02:00,2022-05-12T12:47:04+02:00,"En travaillant avec Patricia, je me suis rendu compte qu'un ménage serait bénéfique sur le tableau de contrôle qu'on écrit dans les starts. 
Par exemple, dans phyetat0, on remplit deux tableaux clesphy0 et tabcntr0 qu'on repasse à la physique mais qui ne sont pas utilisés (sauf tabcntr0 mais pour des prints de configuration seulement). 
Dans phyetat0, on écrase aussi des valeurs de tab_cntrl lues dans le restart avec des valeurs lues dans les *def mais qui ne sont pas sauvegardées ou utilisées.

Un petit ménage permettrait à des utilisateurs non experts de comprendre comment bien utiliser phyetat0/phyredem",Laurent Fairhead
,146,Mettre tutorial.tar sous svn,LMDZ,,améliorations / enhancements,Laurent Fairhead,new,2023-01-31T10:25:54+01:00,2023-01-31T10:25:54+01:00,,asima
