﻿__group__,ticket,summary,type,created,_changetime,_description
améliorations / enhancements,126,Travail sur tutorial_prod,améliorations / enhancements,2020-10-19T15:42:01+02:00,2020-11-02T11:13:08+01:00,Simp^lification et vérification
améliorations / enhancements,9,Modifications pour une dynamique commune (terre – planete),améliorations / enhancements,2009-03-25T13:27:07+01:00,2020-10-19T14:32:45+02:00,"Convergence vers une dynamique commune (en veillant en particulier à valider le bon comportement en versions séquentielle et parallèles).
A faire en plusieurs vagues:
 1. premières modifications : 
  - Nettoyages préparatoires divers
  - Retirer la clé cpp CPP_PHYS. 
  - Ajouter une clé CPP_EARTH (plus tard CPP_MARS etc.). 
  - Ajouter les variables planet_type et read_start pour mieux gérer le cas 'académic'.
Ce sont des modifications qui conservent la convergence du modèle. Des modifications sont nécessaire dans makegcm.
 2. deuxième étape:
  - Nettoyages afin de pouvoir compiler sans ioipsl et/ou sans physique.
 3. troisième étape, ajout de spécificités/améliorations Martiennes:
  - Ajout d'une gestion alternative de la discrétisation verticale.
  - Ajout d'un ""sponge layer"" (attention aux doublons/conflits avec les modifs ""strato"" de la version terrestre).
 4. Nettoyage et uniformisation de(s) interface(s) dynamique/physique."
améliorations / enhancements,11,Menage sur les prints,améliorations / enhancements,2009-03-26T12:53:12+01:00,2020-10-19T14:32:45+02:00,Faire un peu de ménage sur les prints intempestifs dans le modèle. Essayer d'utiliser le paramètre prt_level pour limiter ces impressions sans perdre les possibilités de debogage et le paramètre lunout pour que les sorties se fassent dans le fichier lmdz.out 
améliorations / enhancements,116,noms des executables dans install_lmdz.sh,améliorations / enhancements,2020-05-18T22:18:01+02:00,2020-05-18T22:18:01+02:00,Il faut mieux gérer le rename des executables issus de la compilation par makelmdz_fcm dans install_lmdz.sh
améliorations / enhancements,120,Passage rayonnement diffus à orchidee,améliorations / enhancements,2020-07-10T10:37:12+02:00,2020-07-10T10:37:12+02:00,"Olivier writes:

j'aimerais passer la décomposition direct/diffus pour le SW à la surface à destination d'orchidee pour des histoires de NPP. Pour cela, je propose de déclarer une nouvelle variable dans phys_state_var_mod.F90, la faire transiter de radlwsw.F90 vers pbl_surface_mod.F90 via physiq_mod.F90. Puis la rendre visible à ORCHIDEE via le tableau fields_out dans surf_land_orchidee_mod.F90.

Frédérique replied:
C'est la methode que j'ai adoptée apres discussion avec josefine pour le freinage par les bosquets.

Puis
Le 09/07/2020 à 10:06, Olivier Boucher a écrit :
>
>>>
>>> Ce faisant, je butte sur la ligne suivante dans pbl_surface.F90
>>>
>>>            solsw(i,nsrf) = solsw_m(i) * (1.-alb(i,nsrf)) / (1.-alb_m(i))
>>>
>>> On reconstruit le SW net pour la sous-surface nsrf en faisant l'hypothèse que le SW down est le même sur toutes les sous-surfaces. Mais alb correspond à l'albédo pour le rayonnement direct, alors qu'il me semble qu'il faudrait prendre l'albédo total. Je soupçonne que c'est quelque chose que Sunghye n'a pas mis à jour quand elle a introduit les albédos diffus (?).
>>
>> Oui, très probablement. Tant que tu y es, ça vaut le coupe de vérifier que l'albédo est bien l'albédo moyen sur le spectre solaire, et non l'albédo d'une bande SW particulière. Ca n'a pas toujours été très carré...
>
> oui c'est le cas, mais avec un spectre typique pas le spectre de chaque point de grille.
>
> Je me dis que tout ça ne conserve pas l'énergie puisque le rayonnement voit un albédo et les surfaces en voit un autre. Il faudrait avoir toute l'info de ce qui se passe dans le rayonnement pour mieux faire cette répartition.

Normalement ça conserve par construction. En effet
alb_m(i) = sum_nsrf w(nsrf) alb(i,nsrf)
avec w la fraction de la sous surface et sum_nsrf w(nsrf)=1

donc, par construction sum_nsrf w(nsrf) solsw(i,nsrf) = solsw_m(i)

donc on conserve l'énergie

JL

"
améliorations / enhancements,143,Ménage dans phyetat0/phyredem,améliorations / enhancements,2022-05-12T12:47:04+02:00,2022-05-12T12:47:04+02:00,"En travaillant avec Patricia, je me suis rendu compte qu'un ménage serait bénéfique sur le tableau de contrôle qu'on écrit dans les starts. 
Par exemple, dans phyetat0, on remplit deux tableaux clesphy0 et tabcntr0 qu'on repasse à la physique mais qui ne sont pas utilisés (sauf tabcntr0 mais pour des prints de configuration seulement). 
Dans phyetat0, on écrase aussi des valeurs de tab_cntrl lues dans le restart avec des valeurs lues dans les *def mais qui ne sont pas sauvegardées ou utilisées.

Un petit ménage permettrait à des utilisateurs non experts de comprendre comment bien utiliser phyetat0/phyredem"
améliorations / enhancements,146,Mettre tutorial.tar sous svn,améliorations / enhancements,2023-01-31T10:25:54+01:00,2023-01-31T10:25:54+01:00,
améliorations / enhancements,107,Local arch in install_lmdz.sh,améliorations / enhancements,2019-12-18T13:41:21+01:00,2020-01-29T12:44:45+01:00,"Rethink use of arch.local in install_lmdz.sh.
On known machines (e.g. jean-zay), the defined arch files should be used to fill out the values of arch.local files to enable us to overwrite the contents of the default arch.env file for exmaple"
incoherences,118,Be able to use sponge even if ok_strato is false,incoherences,2020-06-29T09:53:25+02:00,2020-06-29T09:53:25+02:00,"In the current version (r3736) it is not possible to use the sponge layer if the flag ok_strato is .false.

But in some cases people want to use the sponge even with ok_strato set to false. And there is no reason to not be able to do so."
incoherences,119,La conservation de l'eau dans ajsec,incoherences,2020-07-06T11:33:09+02:00,2020-07-06T11:39:38+02:00,"Problème de conservation dans ajsec :

De Thomas Dubos :
ajsec remplace la température potentielle
par sa moyenne sur la couche statiquement instable. Cette moyenne est
pondérée par la masse et la fonction d’Exner.
Il fait la même chose pour q.
Cette pondération est ce qu’il faut faire pour conserver l’énergie car
enthalpie = exner * theta. Mais ça ne va pas conserver q, il faudrait
pondérer seulement par la masse.

De Fredho :
c'est possible qu'on ne l'aie pas vu parce que, quand on active les thermiques, ajsec est très peu activé, et en plus dans la haute atmosphère où l'eau est en faible quantité.
Il faut donc faire les tests sur arm_cu (par exemple) en 1D en débranchant les thermiques. On devrait vite voir que c'est faut, et ca permettra de tester la correction.
"
incoherences,137,Problème d'axe de temps dans les sorties,incoherences,2021-09-29T17:33:28+02:00,2021-09-29T17:33:28+02:00,"Rapporté par Olivier Boucher

Il tourne la trunk sur ciclad sans xios en séquentiel et trouve:

1/ Pour le premier jour de la simu, histday ne semble plus sortir des moyennes journalières mais seulement la première valeur de la journée. On le voit très bien sur les diagnostics de rayonnement SW comme rsd ou en comparant le premier pas de temps de histday et histhf qui sont égaux.

2/ L'axe des temps de histhf me semble curieux pour ce qui est du premier pas de temps mais je ne sais pas si c'est un problème récent ou plus ancien. On voit que l'incrément entre les pas de temps 1 et 2 est différent de l'incrément entre pas de temps au-delà du second. 

ncdump -v,time_counter histhf.nc 
==> time_counter = 43650, 90900, 98100, 105300, 112500, 119700, 126900, 134100,
    141300, 148500, 155700, 162900 ;"
incoherences,155,Message 'Les thermiques vont trop haut',incoherences,2024-03-05T17:34:01+01:00,2024-03-05T17:42:31+01:00,"Following modifications in revision r4678, thermal plumes rise to the top of the atmosphere for some points. This does not actually crash the model and results converge numerically with the previous version but it really shouldn't happen and we need to understand what's happening"
incoherences,21,"""day_ini"" dans ""create_etat0_limit"" et ""gcm""",incoherences,2009-07-31T16:07:41+02:00,2020-01-29T12:34:05+01:00,"""create_etat0_limit"" est actuellement incompatible avec ""gcm"" en ce qui concerne la définition de la variable ""day_ini"". ""day_ini"" est évalué dans ""gcm"" au premier jour de la simulation courante et ne change plus au cours de la simulation. Sauf erreur, avant les modifications de Laurent, ""day_ini"" était le nombre de jours depuis le 1er janvier de ""annee_ref"". Mais Laurent a semblé considérer que ""day_ini"" était le nombre de jours depuis la date de référence ""(annee_ref, day_ref)"". Cela se voit à la ligne 222 de ""leapfrog.F"" :
{{{
jD_cur = jD_ref + (day_ini - 1) + int (itau * dtvr / daysec) 
}}}
Le problème est que ""etat0_netcdf"" est toujours écrit selon l'ancienne définition de ""day_ini"". Si bien que si on crée par exemple un état initial avec ""create_etat0_limit"" avec :
{{{
day_ref = 331
annee_ref = 1980
}}}
calendrier de 360 jours,
on démarre dans ""gcm"" avec :
{{{
day_ini = 331
}}}
d'où un jour courant au 1er novembre 1981. Et les erreurs qui vont avec ça dans ""physiq"" pour la position sur l'orbite, etc.

L'ancienne définition de ""day_ini"" semble aussi avoir cours dans ""pbl_surface"" et ""cpl_init"" :
{{{
idayref = day_ini
CALL ymds2ju(annee_ref, 1, idayref, 0.0, zjulian)
}}}
"
incoherences,30,Pb valeurs nulles/non définies sur configs linux,incoherences,2011-04-07T16:25:30+02:00,2020-01-29T12:39:44+01:00,"De Frédéric Hourdin:

Un problème récurent dans certaines configurations sur CP linux :

les valeurs nulles dans les fichiers histoires apparaissent comme des valeurs non définies.
Ce problème est lié aux valeurs de Fillvalue

Je le rencontre sur portable Dell E6500 gfortran option  real8 "
incoherences,32,Concervation de la masse des traceurs dans la dynamique,incoherences,2011-04-11T10:09:15+02:00,2020-01-29T12:46:10+01:00,"Il semble qu'il y ait des problèmes de conservation de la masse totale des traceurs dans la dynamique.
En pratique, avec des simulations en mode newtonien, pour un traceur initialisé à une quantité homogène en tout point de grille, on observe que sa masse totale est conservée. Mais ce n'est pas le cas lorsqu'on initialise la quantité de traceur de façon ""discontinue"" (par ex. une seule colonne d'atmosphère; ou même simplement deux valeurs différentes suivant l'hémisphère). 

Pistes à explorer:
- la collecte des flux de masse au cours des appels.
- le calcul de l'advection (schéma de Van Leer).
- ...
"
incoherences,44,getin_dump et name,incoherences,2012-10-18T18:54:56+02:00,2020-01-29T12:34:45+01:00,"Avec les fichiers .def qui sont dans DefLists, on a, dans
output.def :


{{{
name_s_lcl        =  lcl
flag_s_lcl__00001 =  1
flag_s_lcl__00002 =  10
flag_s_lcl__00003 =  10
flag_s_lcl__00004 =  1
flag_s_lcl__00005 =  10
flag_s_lcl__00006 =  10
}}}

Après une simulation avec ces .def, on récupère des fichiers
used_*.def. Dans used_output.def, on voit bien :

{{{
name_s_lcl = lcl
flag_s_lcl__00001 =  1
flag_s_lcl__00002 =  10
flag_s_lcl__00003 =  10
flag_s_lcl__00004 =  1
flag_s_lcl__00005 =  10
flag_s_lcl__00006 =  10
}}}

ça semble normal, mais en plus on trouve dans used_run.def (pourquoi
là), une duplication avec lcl à la place de s_lcl :

{{{
 name_lcl = lcl
 flag_lcl__00001 =  1
 flag_lcl__00002 =  10
 flag_lcl__00003 =  10
 flag_lcl__00004 =  1
 flag_lcl__00005 =  10
 flag_lcl__00006 =  10
}}}

ce qui ne veut rien dire, je crois, ou ne correspond pas à la logique de
phys_output_mod. Même problème pour s_pblh, s_pblt et s_therm.Pour moi
c'est un bogue de getin_dump. Si quelqu'un comprend comment marche
getin_dump..."
incoherences,54,Erreur sur la vorticité en mode zoomé,incoherences,2016-01-25T10:15:41+01:00,2020-01-29T12:35:01+01:00,
incoherences,55,Constantes non uniformes dans le modèle,incoherences,2016-01-25T10:16:45+01:00,2020-01-29T12:46:52+01:00,On retrouve des définitions pas cohérentes de constantes fondamentales un peu partout dans le modèle. Les rassembler en un seul point?
incoherences,61,Calendrier,incoherences,2016-01-25T10:36:58+01:00,2020-01-29T12:48:23+01:00,Mettre au carré. Faire le lien avec le forçage d'Olivier.
incoherences,70,Conservation de l'énergie avec l'eau,incoherences,2016-01-25T10:42:21+01:00,2020-01-29T12:35:24+01:00,
incoherences,71,Filtrage de la vorticité,incoherences,2016-01-25T10:43:10+01:00,2020-01-29T12:35:46+01:00,Choses bizarres dans le calcul
incoherences,85,Rayonnement dans le 1D,incoherences,2017-11-29T12:20:15+01:00,2020-01-29T12:36:48+01:00,"Fred a mis en évidence que lorsqu'on tourne en 1D sans rayonnement (iflag-radia=0), on obtient des résultats différents suivant que iflag_rrtm=0 ou =1.

Il faut sans doute creuser dans physiq_mod.F90, au niveau de IF (iflag_radia.eq.0), les différents flux qui sont mis à zero.

"
incoherences,90,Nbre d'appel à cdrag buggé?,incoherences,2018-07-13T13:51:02+02:00,2020-01-29T12:33:18+01:00,"Pour une raison trop compliquée à expliquer, j'ai compté le nombre de fois
qu'on appel cdrag.F90 par pas de temps de la physique sur une maille océanique. Résultat des courses :

Appel a cdrag sous surface #           1   klon=           1[[BR]]
Appel a cdrag sous surface #           1   klon=           1[[BR]]
Appel a cdrag sous surface #           1   klon=           1[[BR]]
Appel a cdrag sous surface #           1   klon=           1[[BR]]
Appel a cdrag sous surface #           1   klon=           1[[BR]]
Appel a cdrag sous surface #           1   klon=           1[[BR]]
Appel a cdrag sous surface #           1   klon=           1[[BR]]
Appel a cdrag sous surface #           1   klon=           1[[BR]]
Appel a cdrag sous surface #           1   klon=           1[[BR]]
Appel a cdrag sous surface #           1   klon=           1[[BR]]
Appel a cdrag sous surface #           1   klon=           1[[BR]]
Appel a cdrag sous surface #           2   klon=           1[[BR]]
Appel a cdrag sous surface #           2   klon=           1[[BR]]
Appel a cdrag sous surface #           2   klon=           1[[BR]]
Appel a cdrag sous surface #           2   klon=           1[[BR]]
Appel a cdrag sous surface #           2   klon=           1[[BR]]
Appel a cdrag sous surface #           2   klon=           1[[BR]]
Appel a cdrag sous surface #           3   klon=           1[[BR]]
Appel a cdrag sous surface #           3   klon=           1[[BR]]
Appel a cdrag sous surface #           3   klon=           1[[BR]]
Appel a cdrag sous surface #           3   klon=           1[[BR]]
Appel a cdrag sous surface #           3   klon=           1[[BR]]
Appel a cdrag sous surface #           3   klon=           1[[BR]]
Appel a cdrag sous surface #           4   klon=           1[[BR]]
Appel a cdrag sous surface #           4   klon=           1[[BR]]
Appel a cdrag sous surface #           4   klon=           1[[BR]]
Appel a cdrag sous surface #           4   klon=           1[[BR]]
Appel a cdrag sous surface #           4   klon=           1[[BR]]
Appel a cdrag sous surface #           4   klon=           1[[BR]]
[[BR]]

11 fois pour la première sous surface.[[BR]]
6 fois pour les 3 autres.[[BR]]

C'est grave docteur ?

Ca évoque quelque chose à quelqu'un ?

J'imagine qu'on l'appelle sur les sous surfaces non utilisées parce queon ne veut pas ne pas appeler les routines.

Mais là ... "
incoherences,92,Incohérence paramètres d'overlap des nuages,incoherences,2018-07-27T12:22:34+02:00,2020-01-29T12:37:14+01:00,"Jean Jouhaud a constaté une incohérence dans le paramètre contrôlant l'overlap des nuages:

pour le rayonnement et la microphysique des nuages, c'est le paramètre novlp lu dans le fichier radopt.h qui est utilisé. Il peut prendre les valeurs
  ! !novlp=1: max-random[[BR]]
  ! !novlp=2: maximum[[BR]]
  ! !novlp=3: random[[BR]]


pour le calcul des diagnostiques COSP, c'est le paramètre overlap lu dans le config.def qui est utilisé et lui prend les valeurs
  !  overlap type[[BR]]
  !  1=max[[BR]]
  !  2=rand[[BR]]
  !  3=max/rand[[BR]]

Du coup, les diagnostics COSP ne sont-ils pas incohérents avec le rayonnement et la physique des nuages?
 "
incoherences,109,Problème sorties TD,incoherences,2019-12-19T16:12:32+01:00,2020-01-29T12:37:49+01:00,"Problème soulevé par M. Lalande:

Donc pas de soucis là-dessus, mais ma question est est-ce que dans cet exemple où l'on a donc : histmth à 5day et histday à 1day, est-ce qu'on est censé retomber sur histmth si l'on moyenne les 5 jours de histday ? Car j'ai essayé et ce n'est pas le cas (voir image en pièce jointe lmdz_tutorial1_t2m.pdf pour un exemple sur la température : a. Moyenne des 5 jours, b. histmth, c. différence entre les 2), même résultats sur d'autres variables."
incoherences,111,Valeurs négative dans cvltr_noscav,incoherences,2020-01-20T13:12:31+01:00,2020-02-10T13:00:51+01:00,"Envoyé par O. Boucher:

Didier et Anne m'ont fait remonter un cas un peu curieux où les sels marins augmentent progressivement d'un facteur 10^6^ sur un point de grille puis redescendent, le tout en quelques jours. Après enquête, j'observe que le coeur du problème semble venir de la routine cvltr_noscav qu'on utilise quand on est en couplé avec INCA car le lessivage reste celui qui est fait dans INCA. On a un profil de sels marins très concentrés vers la surface (normal pour de gros aérosols), et cvltr_noscav conserve bien la masse sur la colonne mais créée une valeur assez négative sur le niveau n°4. Puis on remet cette valeur négative à 0 dans phytrac (ce qui crée pas mal de masse), et ainsi de suite.

Ce n'est pas très physique de découpler transport convectif et lessivage, surtout pour des aérosols de sels marins. Et une solution pourrait être de désactiver cvltr_noscav pour les modes grossiers des aérosols. Néanmoins ça vaut peut-être le coup  de comprendre pourquoi cvltr_noscav n'est pas suffisamment robuste sur ce cas de figure. J'ai vérifié qu'on utilise bien la dernière version.
"
incoherences,130,ok_bug_split_th=n,incoherences,2021-02-12T15:21:50+01:00,2021-02-12T15:21:50+01:00,"Change default behaviour of ok_bug_split_th parameter. At the present, it is true by default and therefore the bug is probably present in all simulations that were done since it was corrected as the changed parameter is not present in any of the physyq.def defaults ..."
incoherences,133,get_var2,incoherences,2021-07-26T11:13:46+02:00,2021-07-26T11:25:30+02:00,"in dyn3dmem/dynetat0_loc.F90 get_var1 allow variables, in start.nc, to have or not a dimension with time axis. It's not the case for get_var2. For inca we need to modify this routine. 

To allow continuity between sequential and parallel version we need to modify dyn3d/dynetat0.f90 but between dynetat0_loc.F90 and dynetat0.f90 get_varX are not the same, are not used in the same way (for example in dynetat0.f90 get_var1 is for 1d variables, and in dynetat0_loc.F90 get_var1 is for 2d variables). "
incoherences,134,Problème avec les variables cool/heat_volc,incoherences,2021-07-26T11:24:04+02:00,2021-07-26T11:24:49+02:00,"Problème soulevé par Artem:
problème de sortie des variables cool_volc et heat_volc. Apparemment, elles sont définies par défaut dans les xml mais comme elles ne sont pas forcèment calculées, elles sortent mal définies et cela fait planter les post-traitements d'Artem.
"
incoherences,149,Sorties u500 u850 etc niveaux pressions incorrectes pour 5day en histmth,incoherences,2023-03-31T11:21:48+02:00,2023-03-31T11:21:48+02:00,"Les sorties sur les niveaux pressions standard u500 u850 t500 etc sont bonnes dans les histmth en 360d si moyennées sur 30day. si on moyenne sur 5day dans les histmth (ce qui est original je l'admets, c'était une erreur), les sorties sont absurdes sauf tous les 5 jours. Cela reflète-t-il un problème plus grave au niveau du calcul des moyennes des variables sur niveaux pression ? toutes les autres variables sur niveaux sigma hyb modèle sont bonnes."
incoherences,34,Calving faux en zoome,incoherences,2011-05-26T16:52:07+02:00,2020-01-29T12:34:23+01:00,"Routine : phylmd/cpl_mod.F90
Lignes  tmp_calv(:,j) = DOT_PRODUCT (cpl_rlic2D(1:iim,j),  pctsrf2D(1:iim,j,is_lic)) / REAL(iim)

On rassemble la moyenne zonale du calving dans la bande d'indice i=1, pour envoi au coupleur.

Cette moyenne ne tient pas compte de la taille des mailles. Dés que l'on passera avec une grille zoomée, ce calcul sera faux.

A corriger avant qu'on oublie ce truc ...


"
incoherences,75,ppm3d non fonctionnel,incoherences,2016-02-23T10:32:59+01:00,2020-01-29T12:36:11+01:00,"Sauf erreur, les schémas d'advection qui utilisent ppm3d ne peuvent pas marcher avec les fichiers sources tels qu'ils sont actuellement (révision 2449). En effet, ligne 463 de
ppm3d.F :
{{{
     do 55 i=1,IMR*JMR
	55    CRY(i,2) = DTDY*V(i,1,k)
}}}
On passe forcément par cette ligne. Le tableau cry est déclaré ainsi :
{{{
real CRY(IMR,JNP)
}}}
et :

jmr = jnp - 1

Il y a donc un dépassement des limites du tableau. (Pour que ça marche,
il faudrait qu'il y ait 2 * imr * jmr éléments dans le tableau.)

Le fichier est comme ça depuis au moins 12 ans (révision 524)."
incoherences,82,Nouveau calcul de wind10m,incoherences,2017-05-04T17:32:13+02:00,2020-01-29T12:36:28+01:00,"Le vent à 10m est toujours calculé dans screenc.F90 en se mettant entre la surface et le premier niveau modèle. Or avec 79 niveaux, le premier niveau est à moins de 10m, et ce calcul devient donc erroné."
