﻿ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
114,Interaction raz_date / IOIPSL,I/O,,,plantage / defect,Laurent Fairhead,new,2020-05-15T17:40:39+02:00,2020-10-22T10:38:33+02:00,"Dans différentes sessions de la formation, il a été remarqué que les sorties IOIPSL des tutoriels ne sont pas cohérentes:
- problème de dates des sorties
- moyennages qui ne correspondent pas (histday <> histhf); voir ticket #109

Il apparaît que ces problèmes disparaissent quand raz_date est mis à 1 et qu'ils n'apparaissent pas non plus avec les sorties XIOS",Laurent Fairhead
121,ovap négatives sur l'Antarctique,LMDZ,,,plantage / defect,Laurent Fairhead,new,2020-07-10T10:52:01+02:00,2020-07-10T10:52:01+02:00,Des valeurs négatives de l'humidité de l'air au dessus de l'Antarctique ont été détectées (en début de simulation) à l'occasion des tests effectués pour les calculs à 2m. Les ovap négatives impliquent des q2m négatives. En attendant la résolution du problème un patch sera appliqué dans stdlevvar. ,musat
141,Divergence des versions dyn3d/dyn3dmem,LMDZ,,,plantage / defect,Laurent Fairhead,new,2022-01-03T19:05:01+01:00,2022-01-03T19:05:01+01:00,"Les dernières commissions de Lionel 4041/4042 sont sur dyn3dmem, à reporter sur dyn3d?

Avoir une discussion en poihl 'développement' sur le fait de garder la convergence dyn3d/dyn3dmem",Laurent Fairhead
153,Plantage FFT Intel 2023,LMDZ,,,plantage / defect,Laurent Fairhead,new,2024-01-30T22:07:35+01:00,2024-02-02T14:23:43+01:00,"Révision [4789]

Avec Intel 2023, le gcm plante dans le fitre FFT :
filtrez/mod_filtre_fft_loc.F90, ligne 154,
segmentation fault,
jj_begin non défini.
jj_begin est bien défini avant l'appel à FFT_forward.

(Pas de plantage avec Intel 2019.)",lguez
157,Plantage interpolation aérosols,LMDZ,,,plantage / defect,Laurent Fairhead,new,2024-03-13T15:04:12+01:00,2024-03-13T15:04:12+01:00,"Pour les simulations en temps réels de plus de LMDZ de 1 jour, le modèle crash lorsque la période est à cheval sur 2 années avec le message suivant :« abort_physic, readaerosol_interp, error in interpolation ».
Pour l’interpolation, on utilise un tableau indicé en jour juliens calculés pour année Y (année du début de la simulation), pour le mois de Janvier de l’année les indices se refèrent à  l’année Y+1.  Ainsi pour pour Janvier on cherche à  interpoler avec des valeurs de Janvier Y, mais des indices de Y+1.

Dans le code original (readaerosol_interp.F90), ce bogue se trouve dans les lignes 300-337 où on calcule les indices im, im2 et les valeurs des abscisses day1 et day2 qui sont ensuite utilisées dans la boucle d’interpolation dans les lignes 364-372.

Nous pouvons proposer deux solutions (voir en PJ) :
1) On peut déplacer l’initialisation du tableau des jours juliens de sous-module 1, «Read the data » qui commence par « IF ( (first .OR. iday==0) .AND. lnewday ) THEN » à module 2 qui commence par «   IF (lnewday) THEN ! only if new day ». Dans ce cas, les calculs du tableau ne sont répétés qu’une fois par jour et le reste du code ne sera pas modifié.

2) Si on veut garder une seule initialisation du tableau month_mid, on peut juste définir une seule année pour l’axe d’abscisses basée sur son type (normal ou bissexte). Dans ce cas, l’échelle temporelle reste fixée et les calculs pour Y+1 seront effectués sans décalage d’un an (le code prendra janvier et décembre comme les valeurs de base).

De plus, nous avons remarqué que la variable nbr_tsteps est codée en dur (nbr_tsteps = 12, ligne 302). Probablement, c’est fait comme ça, car les fichiers d’aérosols de 14 mois ne sont plus utilisés. Dans les versions en PJ, nous avons enlevé les parties liées à cette variable pour alléger le code et sa compréhension.

Artem, Frédérique",fcheruy
84,Use getin_p instead of getin,LMDZ,,,améliorations / enhancements,Laurent Fairhead,new,2017-11-10T09:45:42+01:00,2020-01-29T12:47:09+01:00,"Some cleanup in the physics is needed (mainly in conf_phys_m.F90):
get rid of using ""getin"" via an intermediate var_omp variable read by the OpenMP master and then copied to ""var"" for all threads, e.g.:
{{{
!$OMP MASTER
var_omp=... ! default value
call getin('var', var_omp)
!$OMP END MASTER
!$OMP BARRIER
var=var_omp
}}}

No need to declare an intermediate var_omp variable, and all the above can be replaced by:
{{{
var=... ! default value
call getin_p(""var"",var)
}}}


",Ehouarn Millour
99,Mettre les tendances en humidité relative,LMDZ,,,améliorations / enhancements,Laurent Fairhead,new,2019-06-17T16:31:49+02:00,2020-01-29T12:43:15+01:00,,Laurent Fairhead
104,Initialisation of tr_ancien,LMDZ,,,améliorations / enhancements,Laurent Fairhead,new,2019-11-04T16:33:48+01:00,2020-01-29T12:43:33+01:00,"The variable tr_ancien is not presently initialised. Hence when the model is compiled with NaN initialisation (typically in debug mode), the model crashes in physiq_mod.F90 on line 2204:

 d_tr_dyn(:,:,iq-nqo)=(tr_seri(:,:,iq-nqo)-tr_ancien(:,:,iq-nqo))/phys_tstep 

Writing tr_ancien in the restart file (as q_ancien or ql_ancien are written) could lead to potentially oversized restart files in case the atmospheric checmistry model is run. It also needs some work as the routines involved cannot deal with a variable that is 4-dimensional (indexed with the tracer number) and writing it out one tracer at a time would need to define the tracer name so that there is no mix-up when reading them back in.

Present solution is therefore to initialise d_tr_dyn to 0 (as ii is only used for diagnostics in the physics) and discuss things with  Anne and David.
",Laurent Fairhead
110,Les _AUTO_ dans les fichiers def et xml,LMDZ,,,améliorations / enhancements,Laurent Fairhead,new,2020-01-20T12:09:48+01:00,2020-01-29T12:44:30+01:00,"Revoir l'utilisation des AUTO dans les fichiers de configuration.
Interaction avec le groupe platform pour voir si on peut s'en passer",Laurent Fairhead
21,"""day_ini"" dans ""create_etat0_limit"" et ""gcm""",LMDZ,,,incoherences,Laurent Fairhead,new,2009-07-31T16:07:41+02:00,2020-01-29T12:34:05+01:00,"""create_etat0_limit"" est actuellement incompatible avec ""gcm"" en ce qui concerne la définition de la variable ""day_ini"". ""day_ini"" est évalué dans ""gcm"" au premier jour de la simulation courante et ne change plus au cours de la simulation. Sauf erreur, avant les modifications de Laurent, ""day_ini"" était le nombre de jours depuis le 1er janvier de ""annee_ref"". Mais Laurent a semblé considérer que ""day_ini"" était le nombre de jours depuis la date de référence ""(annee_ref, day_ref)"". Cela se voit à la ligne 222 de ""leapfrog.F"" :
{{{
jD_cur = jD_ref + (day_ini - 1) + int (itau * dtvr / daysec) 
}}}
Le problème est que ""etat0_netcdf"" est toujours écrit selon l'ancienne définition de ""day_ini"". Si bien que si on crée par exemple un état initial avec ""create_etat0_limit"" avec :
{{{
day_ref = 331
annee_ref = 1980
}}}
calendrier de 360 jours,
on démarre dans ""gcm"" avec :
{{{
day_ini = 331
}}}
d'où un jour courant au 1er novembre 1981. Et les erreurs qui vont avec ça dans ""physiq"" pour la position sur l'orbite, etc.

L'ancienne définition de ""day_ini"" semble aussi avoir cours dans ""pbl_surface"" et ""cpl_init"" :
{{{
idayref = day_ini
CALL ymds2ju(annee_ref, 1, idayref, 0.0, zjulian)
}}}
",lguez
32,Concervation de la masse des traceurs dans la dynamique,Tracers,,,incoherences,ghattas,new,2011-04-11T10:09:15+02:00,2020-01-29T12:46:10+01:00,"Il semble qu'il y ait des problèmes de conservation de la masse totale des traceurs dans la dynamique.
En pratique, avec des simulations en mode newtonien, pour un traceur initialisé à une quantité homogène en tout point de grille, on observe que sa masse totale est conservée. Mais ce n'est pas le cas lorsqu'on initialise la quantité de traceur de façon ""discontinue"" (par ex. une seule colonne d'atmosphère; ou même simplement deux valeurs différentes suivant l'hémisphère). 

Pistes à explorer:
- la collecte des flux de masse au cours des appels.
- le calcul de l'advection (schéma de Van Leer).
- ...
",Ehouarn Millour
44,getin_dump et name,I/O,,,incoherences,Laurent Fairhead,new,2012-10-18T18:54:56+02:00,2020-01-29T12:34:45+01:00,"Avec les fichiers .def qui sont dans DefLists, on a, dans
output.def :


{{{
name_s_lcl        =  lcl
flag_s_lcl__00001 =  1
flag_s_lcl__00002 =  10
flag_s_lcl__00003 =  10
flag_s_lcl__00004 =  1
flag_s_lcl__00005 =  10
flag_s_lcl__00006 =  10
}}}

Après une simulation avec ces .def, on récupère des fichiers
used_*.def. Dans used_output.def, on voit bien :

{{{
name_s_lcl = lcl
flag_s_lcl__00001 =  1
flag_s_lcl__00002 =  10
flag_s_lcl__00003 =  10
flag_s_lcl__00004 =  1
flag_s_lcl__00005 =  10
flag_s_lcl__00006 =  10
}}}

ça semble normal, mais en plus on trouve dans used_run.def (pourquoi
là), une duplication avec lcl à la place de s_lcl :

{{{
 name_lcl = lcl
 flag_lcl__00001 =  1
 flag_lcl__00002 =  10
 flag_lcl__00003 =  10
 flag_lcl__00004 =  1
 flag_lcl__00005 =  10
 flag_lcl__00006 =  10
}}}

ce qui ne veut rien dire, je crois, ou ne correspond pas à la logique de
phys_output_mod. Même problème pour s_pblh, s_pblt et s_therm.Pour moi
c'est un bogue de getin_dump. Si quelqu'un comprend comment marche
getin_dump...",lguez
55,Constantes non uniformes dans le modèle,LMDZ,,,incoherences,Laurent Fairhead,new,2016-01-25T10:16:45+01:00,2020-01-29T12:46:52+01:00,On retrouve des définitions pas cohérentes de constantes fondamentales un peu partout dans le modèle. Les rassembler en un seul point?,Laurent Fairhead
61,Calendrier,Consolidation,,,incoherences,Laurent Fairhead,new,2016-01-25T10:36:58+01:00,2020-01-29T12:48:23+01:00,Mettre au carré. Faire le lien avec le forçage d'Olivier.,Laurent Fairhead
70,Conservation de l'énergie avec l'eau,LMDZ,,,incoherences,Laurent Fairhead,new,2016-01-25T10:42:21+01:00,2020-01-29T12:35:24+01:00,,Laurent Fairhead
71,Filtrage de la vorticité,Consolidation,,,incoherences,Laurent Fairhead,new,2016-01-25T10:43:10+01:00,2020-01-29T12:35:46+01:00,Choses bizarres dans le calcul,Laurent Fairhead
85,Rayonnement dans le 1D,LMDZ,,,incoherences,Laurent Fairhead,new,2017-11-29T12:20:15+01:00,2020-01-29T12:36:48+01:00,"Fred a mis en évidence que lorsqu'on tourne en 1D sans rayonnement (iflag-radia=0), on obtient des résultats différents suivant que iflag_rrtm=0 ou =1.

Il faut sans doute creuser dans physiq_mod.F90, au niveau de IF (iflag_radia.eq.0), les différents flux qui sont mis à zero.

",mpllmd
90,Nbre d'appel à cdrag buggé?,Terrestrial Physics,,,incoherences,Laurent Fairhead,new,2018-07-13T13:51:02+02:00,2020-01-29T12:33:18+01:00,"Pour une raison trop compliquée à expliquer, j'ai compté le nombre de fois
qu'on appel cdrag.F90 par pas de temps de la physique sur une maille océanique. Résultat des courses :

Appel a cdrag sous surface #           1   klon=           1[[BR]]
Appel a cdrag sous surface #           1   klon=           1[[BR]]
Appel a cdrag sous surface #           1   klon=           1[[BR]]
Appel a cdrag sous surface #           1   klon=           1[[BR]]
Appel a cdrag sous surface #           1   klon=           1[[BR]]
Appel a cdrag sous surface #           1   klon=           1[[BR]]
Appel a cdrag sous surface #           1   klon=           1[[BR]]
Appel a cdrag sous surface #           1   klon=           1[[BR]]
Appel a cdrag sous surface #           1   klon=           1[[BR]]
Appel a cdrag sous surface #           1   klon=           1[[BR]]
Appel a cdrag sous surface #           1   klon=           1[[BR]]
Appel a cdrag sous surface #           2   klon=           1[[BR]]
Appel a cdrag sous surface #           2   klon=           1[[BR]]
Appel a cdrag sous surface #           2   klon=           1[[BR]]
Appel a cdrag sous surface #           2   klon=           1[[BR]]
Appel a cdrag sous surface #           2   klon=           1[[BR]]
Appel a cdrag sous surface #           2   klon=           1[[BR]]
Appel a cdrag sous surface #           3   klon=           1[[BR]]
Appel a cdrag sous surface #           3   klon=           1[[BR]]
Appel a cdrag sous surface #           3   klon=           1[[BR]]
Appel a cdrag sous surface #           3   klon=           1[[BR]]
Appel a cdrag sous surface #           3   klon=           1[[BR]]
Appel a cdrag sous surface #           3   klon=           1[[BR]]
Appel a cdrag sous surface #           4   klon=           1[[BR]]
Appel a cdrag sous surface #           4   klon=           1[[BR]]
Appel a cdrag sous surface #           4   klon=           1[[BR]]
Appel a cdrag sous surface #           4   klon=           1[[BR]]
Appel a cdrag sous surface #           4   klon=           1[[BR]]
Appel a cdrag sous surface #           4   klon=           1[[BR]]
[[BR]]

11 fois pour la première sous surface.[[BR]]
6 fois pour les 3 autres.[[BR]]

C'est grave docteur ?

Ca évoque quelque chose à quelqu'un ?

J'imagine qu'on l'appelle sur les sous surfaces non utilisées parce queon ne veut pas ne pas appeler les routines.

Mais là ... ",Laurent Fairhead
92,Incohérence paramètres d'overlap des nuages,LMDZ,,,incoherences,Laurent Fairhead,new,2018-07-27T12:22:34+02:00,2020-01-29T12:37:14+01:00,"Jean Jouhaud a constaté une incohérence dans le paramètre contrôlant l'overlap des nuages:

pour le rayonnement et la microphysique des nuages, c'est le paramètre novlp lu dans le fichier radopt.h qui est utilisé. Il peut prendre les valeurs
  ! !novlp=1: max-random[[BR]]
  ! !novlp=2: maximum[[BR]]
  ! !novlp=3: random[[BR]]


pour le calcul des diagnostiques COSP, c'est le paramètre overlap lu dans le config.def qui est utilisé et lui prend les valeurs
  !  overlap type[[BR]]
  !  1=max[[BR]]
  !  2=rand[[BR]]
  !  3=max/rand[[BR]]

Du coup, les diagnostics COSP ne sont-ils pas incohérents avec le rayonnement et la physique des nuages?
 ",Laurent Fairhead
109,Problème sorties TD,I/O,,,incoherences,Laurent Fairhead,new,2019-12-19T16:12:32+01:00,2020-01-29T12:37:49+01:00,"Problème soulevé par M. Lalande:

Donc pas de soucis là-dessus, mais ma question est est-ce que dans cet exemple où l'on a donc : histmth à 5day et histday à 1day, est-ce qu'on est censé retomber sur histmth si l'on moyenne les 5 jours de histday ? Car j'ai essayé et ce n'est pas le cas (voir image en pièce jointe lmdz_tutorial1_t2m.pdf pour un exemple sur la température : a. Moyenne des 5 jours, b. histmth, c. différence entre les 2), même résultats sur d'autres variables.",Laurent Fairhead
111,Valeurs négative dans cvltr_noscav,LMDZ,,,incoherences,Laurent Fairhead,new,2020-01-20T13:12:31+01:00,2020-02-10T13:00:51+01:00,"Envoyé par O. Boucher:

Didier et Anne m'ont fait remonter un cas un peu curieux où les sels marins augmentent progressivement d'un facteur 10^6^ sur un point de grille puis redescendent, le tout en quelques jours. Après enquête, j'observe que le coeur du problème semble venir de la routine cvltr_noscav qu'on utilise quand on est en couplé avec INCA car le lessivage reste celui qui est fait dans INCA. On a un profil de sels marins très concentrés vers la surface (normal pour de gros aérosols), et cvltr_noscav conserve bien la masse sur la colonne mais créée une valeur assez négative sur le niveau n°4. Puis on remet cette valeur négative à 0 dans phytrac (ce qui crée pas mal de masse), et ainsi de suite.

Ce n'est pas très physique de découpler transport convectif et lessivage, surtout pour des aérosols de sels marins. Et une solution pourrait être de désactiver cvltr_noscav pour les modes grossiers des aérosols. Néanmoins ça vaut peut-être le coup  de comprendre pourquoi cvltr_noscav n'est pas suffisamment robuste sur ce cas de figure. J'ai vérifié qu'on utilise bien la dernière version.
",Laurent Fairhead
76,Sortie epmax,I/O,,,plantage / defect,Laurent Fairhead,new,2016-04-05T09:47:11+02:00,2020-01-29T12:32:18+01:00,"L'écriture de la variable epmax_diag rajoutée dans la révision r2481 fait planter le modèle dans les routines d'écriture. Les valeurs du champ ne sont pas représentables par un real4 dans netcdf. L'initialisation à 0 de la variable ne résoud pas le problème. On soupçonne un débordement de tableau quelque part.

L'écriture de ce champ est donc commenté dans le code pour l'instant",Laurent Fairhead
89,Problèmes grille zoomée :,LMDZ,,,plantage / defect,Laurent Fairhead,new,2018-01-26T09:13:51+01:00,2020-01-29T12:32:41+01:00,"Positions des zooms qui font planter le modèle  
Plantages de grilles
Centre du zoom pas là où on veut. 

Et venant du ticket #74

si on passe de 1. à 1.+epsilon, on décale d'un quart de point de grille. 
",Laurent Fairhead
93,Plantage à la ligne de changement de date,Consolidation,,,plantage / defect,Laurent Fairhead,new,2018-09-27T10:24:49+02:00,2020-01-29T12:33:37+01:00,"Rapporté par Max Popp:

Travaille en configuration aquaplanètes/RCE.

Avec la physique CMIP6 (physiq.def_NPv6.0.15) pas de problèmes
Avec la physique CMIP5 (NPv3.2), les simulations plantent à la longitude 180° après 20 à 200 jours. Observe une varaibilité des flux de surface et une instabilité qui se forme plusieurs jours après le départ. Seules différences entre les simulations, des différences dans les physiq.def",Laurent Fairhead
56,Vérifier le calcul des nombres de jours de pluie,Terrestrial Physics,,,vérifications,Laurent Fairhead,new,2016-01-25T10:18:08+01:00,2020-01-29T12:40:07+01:00,,Laurent Fairhead
66,Sensibilité au pas de temps de la fermeture stochastique,Consolidation,,,vérifications,Laurent Fairhead,new,2016-01-25T10:40:28+01:00,2020-01-29T12:48:43+01:00,(récréation pour Jean-Yves).,Laurent Fairhead
101,1 mois +1 mois = 2 mois,LMDZ,,,vérifications,Laurent Fairhead,new,2019-09-30T13:10:01+02:00,2020-01-29T12:41:30+01:00,"Ne marche pas à l'heure actuelle (dixit Fred. au 30/09/2019), sur ADA, à vérifier sur Jean-Zay => tutoriel_ada...",Ehouarn Millour
103,aquaplanet sur Jean Zay,LMDZ,,,vérifications,Laurent Fairhead,new,2019-10-09T12:28:20+02:00,2020-01-29T12:41:51+01:00,"Avec la r3577 , l'aquaplanète ne marche pas sur Jean Zay (Max Popp) probablement parce que: des champs (de startphy) ne sont pas initialisés et parce que ""year_len"" est utilisé mais mal/pas initialisé.",Ehouarn Millour
105,Ajustement pour le //isme,Optimisation,,,vérifications,Laurent Fairhead,new,2019-12-11T13:18:40+01:00,2022-05-30T13:48:43+02:00,S'assurer que l'ajustement des bandes pour optimiser le parallélisme marche toujours,Laurent Fairhead
130,ok_bug_split_th=n,LMDZ,,Nouvelle version LMDZ6,incoherences,Laurent Fairhead,new,2021-02-12T15:21:50+01:00,2021-02-12T15:21:50+01:00,"Change default behaviour of ok_bug_split_th parameter. At the present, it is true by default and therefore the bug is probably present in all simulations that were done since it was corrected as the changed parameter is not present in any of the physyq.def defaults ...",Laurent Fairhead
127,Non plantage suite à lecture erroné champs de guidage,LMDZ,,Nouvelle version LMDZ6,plantage / defect,Laurent Fairhead,new,2020-11-10T17:49:03+01:00,2020-11-10T17:51:46+01:00,"De F. Cheruy

J'ai eu un probleme dans la creation d'un fichier de guidage qui  a fait que le fichier de guidage du vent meridien etait composé uniquement du premier champ de chaque mois et donc n'avait que 12 pas de temps, les autres avaient la bonne longueurs. Malgré ca le modele n'a pas planté!

le fichier de guidage est lu par
#ifdef NC_DOUBLE
         status=NF_GET_VARA_DOUBLE(ncidv,varidv,start,count,vnat2)
#else
         status=NF_GET_VARA_REAL(ncidv,varidv,start,count,vnat2)
#endif


et start(4)= timestep qui est le meme pour tous les champs de guidage et donc pour le vent meridien devient plus grand le nombre total de champ dans v.nc 

",Laurent Fairhead
128,Pb contrôle des outputs,I/O,,Nouvelle version LMDZ6,plantage / defect,Laurent Fairhead,new,2020-12-09T19:15:33+01:00,2020-12-09T19:15:33+01:00,"A priori l'argument de l'opération utilisé dans la variable phys_out_filetypes doit être en majuscule.

Si on met inst(x) par exemple, les sorties se font toutes les 60 secondes ....",Laurent Fairhead
11,Menage sur les prints,LMDZ,,,améliorations / enhancements,Laurent Fairhead,new,2009-03-26T12:53:12+01:00,2020-10-19T14:32:45+02:00,Faire un peu de ménage sur les prints intempestifs dans le modèle. Essayer d'utiliser le paramètre prt_level pour limiter ces impressions sans perdre les possibilités de debogage et le paramètre lunout pour que les sorties se fassent dans le fichier lmdz.out ,Laurent Fairhead
143,Ménage dans phyetat0/phyredem,Terrestrial Physics,,,améliorations / enhancements,Laurent Fairhead,new,2022-05-12T12:47:04+02:00,2022-05-12T12:47:04+02:00,"En travaillant avec Patricia, je me suis rendu compte qu'un ménage serait bénéfique sur le tableau de contrôle qu'on écrit dans les starts. 
Par exemple, dans phyetat0, on remplit deux tableaux clesphy0 et tabcntr0 qu'on repasse à la physique mais qui ne sont pas utilisés (sauf tabcntr0 mais pour des prints de configuration seulement). 
Dans phyetat0, on écrase aussi des valeurs de tab_cntrl lues dans le restart avec des valeurs lues dans les *def mais qui ne sont pas sauvegardées ou utilisées.

Un petit ménage permettrait à des utilisateurs non experts de comprendre comment bien utiliser phyetat0/phyredem",Laurent Fairhead
146,Mettre tutorial.tar sous svn,LMDZ,,,améliorations / enhancements,Laurent Fairhead,new,2023-01-31T10:25:54+01:00,2023-01-31T10:25:54+01:00,,asima
133,get_var2,LMDZ,,,incoherences,Laurent Fairhead,new,2021-07-26T11:13:46+02:00,2021-07-26T11:25:30+02:00,"in dyn3dmem/dynetat0_loc.F90 get_var1 allow variables, in start.nc, to have or not a dimension with time axis. It's not the case for get_var2. For inca we need to modify this routine. 

To allow continuity between sequential and parallel version we need to modify dyn3d/dynetat0.f90 but between dynetat0_loc.F90 and dynetat0.f90 get_varX are not the same, are not used in the same way (for example in dynetat0.f90 get_var1 is for 1d variables, and in dynetat0_loc.F90 get_var1 is for 2d variables). ",acozic
134,Problème avec les variables cool/heat_volc,I/O,,,incoherences,Laurent Fairhead,new,2021-07-26T11:24:04+02:00,2021-07-26T11:24:49+02:00,"Problème soulevé par Artem:
problème de sortie des variables cool_volc et heat_volc. Apparemment, elles sont définies par défaut dans les xml mais comme elles ne sont pas forcèment calculées, elles sortent mal définies et cela fait planter les post-traitements d'Artem.
",Laurent Fairhead
149,Sorties u500 u850 etc niveaux pressions incorrectes pour 5day en histmth,LMDZ,,,incoherences,Laurent Fairhead,new,2023-03-31T11:21:48+02:00,2023-03-31T11:21:48+02:00,"Les sorties sur les niveaux pressions standard u500 u850 t500 etc sont bonnes dans les histmth en 360d si moyennées sur 30day. si on moyenne sur 5day dans les histmth (ce qui est original je l'admets, c'était une erreur), les sorties sont absurdes sauf tous les 5 jours. Cela reflète-t-il un problème plus grave au niveau du calcul des moyennes des variables sur niveaux pression ? toutes les autres variables sur niveaux sigma hyb modèle sont bonnes.",jbmadeleine
144,LMDZ ne marche pas avec unset LANG,LMDZ,,,plantage / defect,Laurent Fairhead,new,2023-01-25T19:25:41+01:00,2023-01-25T19:25:41+01:00,"je suis tombé sur la chose suivante, à la fois sur mon ordi (ubuntu22) et sur ghio (ubuntu20)

Le cas arm_cu marche si on a dans son environnement
LANG=fr_FR.UTF-8

mais si on fait
unset LANG
alors ça plante.
",fhourdin
107,Local arch in install_lmdz.sh,LMDZ,,,améliorations / enhancements,Laurent Fairhead,new,2019-12-18T13:41:21+01:00,2020-01-29T12:44:45+01:00,"Rethink use of arch.local in install_lmdz.sh.
On known machines (e.g. jean-zay), the defined arch files should be used to fill out the values of arch.local files to enable us to overwrite the contents of the default arch.env file for exmaple",Laurent Fairhead
