﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,108,Changement de calendrier 360d en 360_day,I/O,closed,fixed,,incoherences,minor,Laurent Fairhead,2023-03-09T15:02:43+01:00,16:09:49+01:00,Laurent Fairhead
,113,Incoherence commentaires variables ue et ve,I/O,closed,worksforme,,incoherences,minor,Laurent Fairhead,2022-05-30T13:37:17+02:00,17:22:34+01:00,Laurent Fairhead
,118,Be able to use sponge even if ok_strato is false,Dynamic core,new,,,incoherences,major,hourdin,2020-06-29T09:53:25+02:00,09:53:25+02:00,Ehouarn Millour
,119,La conservation de l'eau dans ajsec,LMDZ,new,,,incoherences,major,Laurent Fairhead,2020-07-06T11:39:38+02:00,11:33:09+02:00,hourdin
,137,Problème d'axe de temps dans les sorties,I/O,new,,,incoherences,major,Laurent Fairhead,2021-09-29T17:33:28+02:00,17:33:28+02:00,Laurent Fairhead
,155,Message 'Les thermiques vont trop haut',Terrestrial Physics,assigned,,,incoherences,major,fhourdin,2024-03-05T17:42:31+01:00,17:34:01+01:00,Laurent Fairhead
,133,get_var2,LMDZ,new,,,incoherences,minor,Laurent Fairhead,2021-07-26T11:25:30+02:00,11:13:46+02:00,acozic
,134,Problème avec les variables cool/heat_volc,I/O,new,,,incoherences,minor,Laurent Fairhead,2021-07-26T11:24:49+02:00,11:24:04+02:00,Laurent Fairhead
,149,Sorties u500 u850 etc niveaux pressions incorrectes pour 5day en histmth,LMDZ,new,,,incoherences,minor,Laurent Fairhead,2023-03-31T11:21:48+02:00,11:21:48+02:00,jbmadeleine
,123,Fichier relief par défaut,LMDZ,closed,fixed,,incoherences,major,Laurent Fairhead,2022-05-30T13:17:51+02:00,12:57:43+02:00,Laurent Fairhead
,136,Changement longueur noms des traceurs,LMDZ,closed,fixed,,incoherences,major,Ehouarn Millour,2022-05-30T13:06:51+02:00,15:35:48+02:00,Laurent Fairhead
,131,Appel Guidage (leapfrog),LMDZ,closed,fixed,,incoherences,major,Ehouarn Millour,2021-07-13T08:55:34+02:00,19:38:06+01:00,Ehouarn Millour
Nouvelle version LMDZ6,127,Non plantage suite à lecture erroné champs de guidage,LMDZ,new,,,plantage / defect,major,Laurent Fairhead,2020-11-10T17:51:46+01:00,17:49:03+01:00,Laurent Fairhead
Nouvelle version LMDZ6,128,Pb contrôle des outputs,I/O,new,,,plantage / defect,major,Laurent Fairhead,2020-12-09T19:15:33+01:00,19:15:33+01:00,Laurent Fairhead
,76,Sortie epmax,I/O,new,,,plantage / defect,major,Laurent Fairhead,2020-01-29T12:32:18+01:00,09:47:11+02:00,Laurent Fairhead
,89,Problèmes grille zoomée :,LMDZ,new,,,plantage / defect,major,Laurent Fairhead,2020-01-29T12:32:41+01:00,09:13:51+01:00,Laurent Fairhead
,93,Plantage à la ligne de changement de date,Consolidation,new,,,plantage / defect,major,Laurent Fairhead,2020-01-29T12:33:37+01:00,10:24:49+02:00,Laurent Fairhead
,28,Initialisation problems in cloudth ?,Terrestrial Physics,new,,,plantage / defect,major,Laurent Fairhead,2020-10-19T14:32:45+02:00,10:57:57+02:00,Laurent Fairhead
,114,Interaction raz_date / IOIPSL,I/O,new,,,plantage / defect,major,Laurent Fairhead,2020-10-22T10:38:33+02:00,17:40:39+02:00,Laurent Fairhead
,117,Message d'erreurs erronéspour le guidage,LMDZ,accepted,,,plantage / defect,major,Laurent Fairhead,2020-06-05T08:58:46+02:00,08:58:31+02:00,Laurent Fairhead
,121,ovap négatives sur l'Antarctique,LMDZ,new,,,plantage / defect,major,Laurent Fairhead,2020-07-10T10:52:01+02:00,10:52:01+02:00,musat
,141,Divergence des versions dyn3d/dyn3dmem,LMDZ,new,,,plantage / defect,major,Laurent Fairhead,2022-01-03T19:05:01+01:00,19:05:01+01:00,Laurent Fairhead
,153,Plantage FFT Intel 2023,LMDZ,new,,,plantage / defect,major,Laurent Fairhead,2024-02-02T14:23:43+01:00,22:07:35+01:00,lguez
,157,Plantage interpolation aérosols,LMDZ,new,,,plantage / defect,major,Laurent Fairhead,2024-03-13T15:04:12+01:00,15:04:12+01:00,fcheruy
,144,LMDZ ne marche pas avec unset LANG,LMDZ,new,,,plantage / defect,minor,Laurent Fairhead,2023-01-25T19:25:41+01:00,19:25:41+01:00,fhourdin
,154,Plantage dans mpi_init_thread sur spirit avec gfortran,LMDZ,closed,fixed,,plantage / defect,major,Laurent Fairhead,2024-03-13T13:11:03+01:00,22:09:48+01:00,lguez
,135,Les sorties du nudging sont buggées,LMDZ,closed,fixed,,plantage / defect,major,Laurent Fairhead,2022-01-03T13:05:07+01:00,11:18:57+02:00,Ehouarn Millour
,139,Rajouter des messages dans install_lmdz.sh,LMDZ,closed,fixed,,plantage / defect,minor,asima,2021-10-13T15:51:34+02:00,17:07:16+02:00,Laurent Fairhead
,132,"Wrong values for ""boundslon_reg"" and ""boundslon""",LMDZ,closed,fixed,,plantage / defect,major,Laurent Fairhead,2021-07-13T09:09:13+02:00,16:47:30+02:00,Ehouarn Millour
,129,enable larger start files,LMDZ,closed,fixed,,plantage / defect,major,Laurent Fairhead,2021-01-19T08:22:41+01:00,08:53:16+01:00,Ehouarn Millour
,122,Initialisation manquante de therm dans hbtm,Terrestrial Physics,closed,fixed,,plantage / defect,minor,lguez,2020-09-30T17:29:01+02:00,17:58:35+02:00,lguez
,79,Ticket de définition de la version LMDZ5.7/IPSLCM6.0.5,LMDZ,closed,fixed,,task,major,Laurent Fairhead,2020-10-19T14:33:00+02:00,11:18:44+02:00,Laurent Fairhead
,78,Ticket de définition de la version LMDZ5.6/IPSLCM6.0.4,LMDZ,closed,fixed,,task,major,Laurent Fairhead,2020-10-19T14:32:56+02:00,11:11:13+02:00,Laurent Fairhead
,7,Passage à F90,LMDZ,closed,fixed,,task,major,Laurent Fairhead,2020-10-19T14:32:45+02:00,13:07:47+01:00,Laurent Fairhead
,17,Interface avec REPROBUS,LMDZ,closed,fixed,,task,minor,jghattas,2020-10-19T14:32:45+02:00,10:52:50+02:00,jghattas
,6,Merge LMDZ4_V3_patches avec le trunk,LMDZ,closed,fixed,,task,blocker,Laurent Fairhead,2020-10-19T14:32:34+02:00,12:56:26+01:00,Laurent Fairhead
,18,Forcage avec des donnés aerosols,LMDZ,closed,fixed,,task,major,jghattas,2020-10-19T14:32:34+02:00,10:57:18+02:00,jghattas
,56,Vérifier le calcul des nombres de jours de pluie,Terrestrial Physics,new,,,vérifications,major,Laurent Fairhead,2020-01-29T12:40:07+01:00,10:18:08+01:00,Laurent Fairhead
,66,Sensibilité au pas de temps de la fermeture stochastique,Consolidation,new,,,vérifications,major,Laurent Fairhead,2020-01-29T12:48:43+01:00,10:40:28+01:00,Laurent Fairhead
,101,1 mois +1 mois = 2 mois,LMDZ,new,,,vérifications,major,Laurent Fairhead,2020-01-29T12:41:30+01:00,13:10:01+02:00,Ehouarn Millour
,103,aquaplanet sur Jean Zay,LMDZ,new,,,vérifications,major,Laurent Fairhead,2020-01-29T12:41:51+01:00,12:28:20+02:00,Ehouarn Millour
,105,Ajustement pour le //isme,Optimisation,new,,,vérifications,major,Laurent Fairhead,2022-05-30T13:48:43+02:00,13:18:40+01:00,Laurent Fairhead
,112,Refaire des benchs de consommation,LMDZ,closed,fixed,,vérifications,major,Laurent Fairhead,2022-05-30T13:15:41+02:00,13:28:00+01:00,Laurent Fairhead
,158,Création de la testing r4938/modipsl.20240508.trunk,LMDZ,closed,fixed,,vérifications,major,Laurent Fairhead,2024-05-17T17:26:36+02:00,15:58:41+02:00,Laurent Fairhead
,150,Création de la testing LMDZ-testing-202304,LMDZ,closed,fixed,,vérifications,major,Laurent Fairhead,2023-04-17T17:21:15+02:00,17:22:38+02:00,Laurent Fairhead
,148,Création testing rev4471,LMDZ,closed,fixed,,vérifications,major,Laurent Fairhead,2023-03-28T15:36:15+02:00,10:33:44+01:00,Laurent Fairhead
