﻿id,Summary,Status,Type,Priority,Component,Created
34,Calving faux en zoome,new,incoherences,minor,LMDZ,"May 26, 2011, 4:52:07 PM"
75,ppm3d non fonctionnel,assigned,incoherences,minor,Tracers,"Feb 23, 2016, 10:32:59 AM"
82,Nouveau calcul de wind10m,new,incoherences,minor,LMDZ,"May 4, 2017, 5:32:13 PM"
88,routines cldrag,new,incoherences,minor,LMDZ,"Jan 26, 2018, 9:12:56 AM"
133,get_var2,new,incoherences,minor,LMDZ,"Jul 26, 2021, 11:13:46 AM"
134,Problème avec les variables cool/heat_volc,new,incoherences,minor,I/O,"Jul 26, 2021, 11:24:04 AM"
149,Sorties u500 u850 etc niveaux pressions incorrectes pour 5day en histmth,new,incoherences,minor,LMDZ,"Mar 31, 2023, 11:21:48 AM"
56,Vérifier le calcul des nombres de jours de pluie,new,vérifications,major,Terrestrial Physics,"Jan 25, 2016, 10:18:08 AM"
66,Sensibilité au pas de temps de la fermeture stochastique,new,vérifications,major,Consolidation,"Jan 25, 2016, 10:40:28 AM"
101,1 mois +1 mois = 2 mois,new,vérifications,major,LMDZ,"Sep 30, 2019, 1:10:01 PM"
103,aquaplanet sur Jean Zay,new,vérifications,major,LMDZ,"Oct 9, 2019, 12:28:20 PM"
105,Ajustement pour le //isme,new,vérifications,major,Optimisation,"Dec 11, 2019, 1:18:40 PM"
84,Use getin_p instead of getin,new,améliorations / enhancements,major,LMDZ,"Nov 10, 2017, 9:45:42 AM"
86,"Get rid of ""stop"" comands in phylmd",assigned,améliorations / enhancements,major,LMDZ,"Dec 7, 2017, 4:05:57 PM"
98,Intégration RCE,assigned,améliorations / enhancements,major,LMDZ,"Jun 17, 2019, 1:22:54 PM"
99,Mettre les tendances en humidité relative,new,améliorations / enhancements,major,LMDZ,"Jun 17, 2019, 4:31:49 PM"
104,Initialisation of tr_ancien,new,améliorations / enhancements,major,LMDZ,"Nov 4, 2019, 4:33:48 PM"
110,Les _AUTO_ dans les fichiers def et xml,new,améliorations / enhancements,major,LMDZ,"Jan 20, 2020, 12:09:48 PM"
126,Travail sur tutorial_prod,assigned,améliorations / enhancements,major,LMDZ,"Oct 19, 2020, 3:42:01 PM"
138,Faire du ménage dans les bench*tar,new,améliorations / enhancements,major,LMDZ,"Sep 29, 2021, 5:40:36 PM"
142,Rajout de test-cases pour le QA,new,améliorations / enhancements,major,LMDZ,"Feb 3, 2022, 11:43:32 AM"
145,Mettre tutorial_prod sous svn,accepted,améliorations / enhancements,major,LMDZ,"Jan 31, 2023, 10:07:00 AM"
147,Liste des tests à faire pour valider une version de référence du code,assigned,améliorations / enhancements,major,Consolidation,"Jan 31, 2023, 5:26:43 PM"
9,Modifications pour une dynamique commune (terre – planete),accepted,améliorations / enhancements,minor,Dynamic core,"Mar 25, 2009, 1:27:07 PM"
11,Menage sur les prints,new,améliorations / enhancements,minor,LMDZ,"Mar 26, 2009, 12:53:12 PM"
107,Local arch in install_lmdz.sh,new,améliorations / enhancements,minor,LMDZ,"Dec 18, 2019, 1:41:21 PM"
116,noms des executables dans install_lmdz.sh,assigned,améliorations / enhancements,minor,Consolidation,"May 18, 2020, 10:18:01 PM"
120,Passage rayonnement diffus à orchidee,assigned,améliorations / enhancements,minor,Terrestrial Physics,"Jul 10, 2020, 10:37:12 AM"
143,Ménage dans phyetat0/phyredem,new,améliorations / enhancements,minor,Terrestrial Physics,"May 12, 2022, 12:47:04 PM"
146,Mettre tutorial.tar sous svn,new,améliorations / enhancements,minor,LMDZ,"Jan 31, 2023, 10:25:54 AM"
