﻿id,Summary,Owner,Type,Priority,Milestone,Component
91,iflag_con et restartabilité du modèle,Laurent Fairhead,defect,major,,LMDZ
94,Problème de reproductibilité,Laurent Fairhead,defect,major,,Consolidation
97,Sorties XIOS dans la dynamique,Laurent Fairhead,améliorations / enhancements,major,,LMDZ
102,bug dans pbl_surface,Laurent Fairhead,defect,major,,Terrestrial Physics
106,new_aod flag,Laurent Fairhead,améliorations / enhancements,major,,Terrestrial Physics
112,Refaire des benchs de consommation,Laurent Fairhead,vérifications,major,,LMDZ
115,upgrade the implementation of arch.path files,Laurent Fairhead,améliorations / enhancements,major,,LMDZ
123,Fichier relief par défaut,Laurent Fairhead,incoherences,major,,LMDZ
124,Formation 2020,Laurent Fairhead,formation / documentation,major,Formation décembre 2020,Formation
125,Travail sur install_lmdz.sh,Laurent Fairhead,améliorations / enhancements,major,Formation décembre 2020,LMDZ
129,enable larger start files,Laurent Fairhead,plantage / defect,major,,LMDZ
131,Appel Guidage (leapfrog),Ehouarn Millour,incoherences,major,,LMDZ
132,"Wrong values for ""boundslon_reg"" and ""boundslon""",Laurent Fairhead,plantage / defect,major,,LMDZ
135,Les sorties du nudging sont buggées,Laurent Fairhead,plantage / defect,major,,LMDZ
136,Changement longueur noms des traceurs,Ehouarn Millour,incoherences,major,,LMDZ
148,Création testing rev4471,Laurent Fairhead,vérifications,major,,LMDZ
150,Création de la testing LMDZ-testing-202304,Laurent Fairhead,vérifications,major,,LMDZ
151,Création de la testing r4575/4576/r'(86,Laurent Fairhead,améliorations / enhancements,major,,LMDZ
154,Plantage dans mpi_init_thread sur spirit avec gfortran,Laurent Fairhead,plantage / defect,major,,LMDZ
156,Création de la testing r4848/20240308.trunk,Laurent Fairhead,améliorations / enhancements,major,,LMDZ
158,Création de la testing r4938/modipsl.20240508.trunk,Laurent Fairhead,vérifications,major,,LMDZ
48,bug sur le nombre de Richardson,unknown,defect,critical,,Terrestrial Physics
67,Traceurs et isotopes.,Sebastien Nguyen,améliorations / enhancements,critical,,Consolidation
152,Création de la testing r4725,Laurent Fairhead,améliorations / enhancements,critical,,LMDZ
6,Merge LMDZ4_V3_patches avec le trunk,Laurent Fairhead,task,blocker,,LMDZ
